﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
19-0187909,20190401,00:01:14,212,2,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7728,-73.334,231  PERAL    - /
19-0187910,20190401,00:01:41,266,2,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8156,-73.4107,      - C / O 110/SCHWAB RD
19-0187912,20190401,00:07:07,323A,3,,NY,OTHER MOVING VIOLATION,1,,ARREST,3,,D,,16 to 25, ,M,,White,Y,SEARCH CONDUCTED WITHOUT CONSENT,PLAIN VIEW,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,Y,Y,Y,30+ MINS,40.7433,-73.2404,     BAYSHO - BRENTWOOD RD/MONTANA AV
19-0187913,20190401,00:09:19,704,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8786,-72.9419,      - /
19-0187914,20190401,00:11:41,613,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8967,-73.0361,  BICYCLE PA AND PK   - /
19-0187917,20190401,00:15:02,908A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8033,-73.3152,  WELCOME CENTER    - /
19-0187918,20190401,00:16:18,507A,5,,NY,EQUIPMENT VIOLATION,1,,ARREST,5,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,      - N/B RT 112 IFO INDY
19-0187919,20190401,00:18:40,613,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8927,-73.0403,  CONTINENTAL AND MAGNOLIA    - /
19-0187923,20190401,00:20:26,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7525,-73.1234, EB 27 48    - /
19-0187929,20190401,00:23:17,911A,9,,NY,SPEEDING,,,OTHER,1,,P,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7422,-73.2085, WB 45    - /
19-0187929,20190401,00:23:17,911A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7422,-73.2085, WB 45    - /
19-0187932,20190401,00:24:43,412,4,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8273,-73.2,      - RT 111 N/B
19-0187935,20190401,00:28:50,512,5,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.781,-73.0092,  LINCOLN RD &RT 112    - /
19-0187935,20190401,00:28:50,512,5,,NY,OTHER MOVING VIOLATION,,,OTHER,2,,P,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.781,-73.0092,  LINCOLN RD &RT 112    - /
19-0187937,20190401,00:29:15,704,7,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.866,-72.936,      - /
19-0187942,20190401,00:36:52,613,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9236,-73.0487,  TERRYVILLE RD AND 347    - /
19-0187955,20190401,00:54:43,225,2,,,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8285,-73.401,     HUNTIS - E JERICHO TRNP/MERCER CT
19-0187959,20190401,01:06:08,266,2,,NY,SPEEDING,,,TICKET ISSUED,5,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8106,-73.4099,      - 110/OVERHILL
19-0187962,20190401,01:10:23,911A,9,,NY,SPEEDING,,,OTHER,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.722,-73.2982, WB SER UDALL    - /
19-0187968,20190401,01:16:56,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7608,-73.0978, EB 27 48    - /
19-0187971,20190401,01:27:22,502,5,,,REASONABLE SUSPICION OF A CRIME,,,TICKET ISSUED,4,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7671,-73.0725, EB SUNRISE SERVICE RD  SAYVIL - EB RT 27 ON RAMP - LINCOLN AVE/RAFT AV
19-0187973,20190401,01:33:00,353,3,,NY,SPEEDING,,,ARREST,0,,D,,26 to 35, ,M,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,N,0 -15 MINS,40.7908,-73.2042,      - C / O CHURCH ST/SUFFOLK AVE
19-0187973,20190401,01:33:00,353,3,,NY,SPEEDING,,,ARREST,0,,P,,26 to 35, ,M,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,N,0 -15 MINS,40.7908,-73.2042,      - C / O CHURCH ST/SUFFOLK AVE
19-0187975,20190401,01:35:06,179,1,,NY,SPEEDING,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7448,-73.3229,231  @ DAVIS ST   - /
19-0187980,20190401,01:42:13,328,3,,VA,EQUIPMENT VIOLATION,1,,TICKET ISSUED,4,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7869,-73.2464,  WASHINGTON X JACKSON    - /
19-0187981,20190401,01:44:23,715,7,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7727,-72.8678,      - SB 46/CORACI
19-0187984,20190401,01:48:46,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7794,-73.0106, EB 27 53    - /
19-0187991,20190401,01:58:44,908A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8036,-73.3108,495  @ 52    - /
19-0187993,20190401,02:02:41,715,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,4,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7592,-72.8595,  LYNBROOK RD   - /
19-0187996,20190401,02:09:39,905A,9,,,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8061,-73.2387, EB RT 495   BRENTW - EB RT 495 OFF RAMP - EXIT 55/EB RT 495 OFF RAMP - EXIT 56
19-0187997,20190401,02:12:22,601,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,46 to 55, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8611,-73.0639,      - RTE 25/S COLEMAN RD
19-0187998,20190401,02:13:46,904A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8257,-72.9562,  67    - /
19-0188004,20190401,02:25:33,911A,9,,NY,SPEEDING,,,OTHER,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7463,-73.1764,      - EB 46/46A
19-0188007,20190401,02:29:32,715,7,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7638,-72.8509,      - WEST DR/NBHOOD
19-0188008,20190401,02:33:54,613,6,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9237,-73.0492,  RT347 AND JAYNE    - /
19-0188015,20190401,02:47:56,601,6,,NY,EQUIPMENT VIOLATION,1,,OTHER,2,,P,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,16-30 MINS,40.8599,-73.0792,      - EASTWOOD BLVD/RTE 25
19-0188015,20190401,02:47:56,601,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,16-30 MINS,40.8599,-73.0792,      - EASTWOOD BLVD/RTE 25
19-0188018,20190401,02:56:51,613,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.89,-73.0146,  NY112 AND PINE    - /
19-0188026,20190401,03:15:15,266,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7994,-73.4119,      - 110/OCR
19-0188028,20190401,03:21:45,179,1,,NY,OTHER VTL,2,,ARREST,5,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.6756,-73.3966,  GREATNECK RD @ BROOKSIDE CT   - /
19-0188029,20190401,03:24:36,115,1,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.713,-73.3705,  LTTLE EST    - /
19-0188035,20190401,03:38:59,411,4,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8282,-73.2356,  VETS AND    - /
19-0188045,20190401,04:01:36,707,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8044,-72.8512,     MASTIC - MONTAUK HWY/TITMUS DR
19-0188055,20190401,04:26:30,307,3,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7567,-73.1748,  SPUR DR   - /
19-0188058,20190401,04:27:58,905A,9,,,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8061,-73.2385, EB RT 495   BRENTW - EB RT 495 OFF RAMP - EXIT 55/EB RT 495 OFF RAMP - EXIT 56
19-0188062,20190401,04:41:07,307,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7567,-73.1748,      - SSP W/B
19-0188071,20190401,05:02:56,327,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7505,-73.1964,      - N/B 5TH AVE
19-0188080,20190401,05:18:36,904A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8249,-72.9624,  65    - /
19-0188085,20190401,05:26:46,613,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8905,-73.0376,  OLD TOWN AND PAUL DR   - /
19-0188157,20190401,07:27:42,323,3,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7246,-73.2417,      - MOBRAY PL/MAIN ST
19-0188158,20190401,07:28:09,568,5,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,36  WAVERLY AVE   - /
19-0188175,20190401,07:41:12,HV1,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8135,-73.1089,  RT 495 EXIT 59    - /
19-0188177,20190401,07:43:53,710,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-72.87,      - WB 27/CR46 ON RAMP
19-0188186,20190401,07:54:30,CST6,NULL,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.847,-73.2365,25  & OLD WILLS    - /
19-0188198,20190401,08:03:59,306,3,,NY,OTHER MOVING VIOLATION,2,,TICKET ISSUED,5,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7835,-73.2004,     CENTRI - CARLETON AV/ACKERMAN ST
19-0188198,20190401,08:03:59,306,3,,NY,OTHER MOVING VIOLATION,2,,TICKET ISSUED,5,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7835,-73.2004,     CENTRI - CARLETON AV/ACKERMAN ST
19-0188213,20190401,08:12:47,510,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7664,-73.0068,      - MEDFORD AVE/EMAIN ST
19-0188220,20190401,08:16:42,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8049,-73.2695,  RT 495 EXIT 53    - /
19-0188222,20190401,08:17:41,504,5,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7856,-73.1142,     RONKON - VETERANS MEMORIAL HWY/LAKELAND AV
19-0188223,20190401,08:19:22,568,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7776,-73.0934,  MCCORMICK DR   - /
19-0188229,20190401,08:21:19,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.805,-73.2844,  RT 495 EXIT 53    - /
19-0188241,20190401,08:30:01,568,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7757,-73.0937,  CARLOUGH DR   - /
19-0188245,20190401,08:31:43,HV2,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8041,-73.3079,      - W/B @ EX 51
19-0188261,20190401,08:40:24,568,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7778,-73.0952,  JOHNSON AVE   - /
19-0188271,20190401,08:49:01,914,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7683,-73.0695,  RT27 X 50    - /
19-0188272,20190401,08:50:51,568,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.778,-73.0905,565  JOHNSON AVE   - /
19-0188276,20190401,08:53:47,302,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7798,-73.2461,      - 1ST AV/BRENTWOOD RD
19-0188280,20190401,08:54:31,HV1,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8188,-73.0622,  RT 495 EXIT 62    - /
19-0188282,20190401,08:55:21,219,2,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7759,-73.3354,      - DPA/KENMORE ST
19-0188283,20190401,08:56:24,908,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8051,-73.2854, WB 495 X53    - /
19-0188297,20190401,09:03:07,HV1,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8211,-73.0462,  RT 495 EXIT 63    - /
19-0188298,20190401,09:03:54,220,2,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7856,-73.3895,  S. SERVICE RD   - /
19-0188304,20190401,09:11:58,908,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7966,-73.3447, WB 495 X50    - /
19-0188319,20190401,09:18:35,105,1,,NY,EQUIPMENT VIOLATION,2,,OTHER,3,,P,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7483,-73.3577,      - C/O WALNUT ST & JEFFERSON AVE
19-0188319,20190401,09:18:35,105,1,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,3,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7483,-73.3577,      - C/O WALNUT ST & JEFFERSON AVE
19-0188322,20190401,09:22:45,568,5,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.753,-73.1317,  POND RD   - /
19-0188324,20190401,09:24:41,HV1,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8232,-73.0225,  RT 495 EXIT 64    - /
19-0188328,20190401,09:26:04,909,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7931,-73.3553, EB LIE AT 51    - /
19-0188330,20190401,09:26:51,HV2,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7824,-73.4067,      - E/B LIE @ EX49
19-0188347,20190401,09:36:13,305,3,,FL,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7293,-73.2354,     BAYSHO - BRENTWOOD RD/UNION BLVD
19-0188359,20190401,09:43:06,908,9,,NY,OTHER MOVING VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8042,-73.3002,      - E/B 495 X 53
19-0188360,20190401,09:44:15,714,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,  HANDY PANTRY NEIGHBORHOOD    - /
19-0188362,20190401,09:45:26,206,2,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8789,-73.3253,  LARKFIELD & KEW AVE   - /
19-0188366,20190401,09:46:09,568,5,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.768,-73.1217,  SYCAMORE AVE   - /
19-0188372,20190401,09:49:26,115,1,,NY,SPEEDING,,,ARREST,3,,D,,26 to 35, ,M,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,Y,30+ MINS,40.713,-73.3705, W HOFFMAN X N STRONG    - /
19-0188374,20190401,09:50:41,220,2,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7859,-73.3393,      - N/B DEERPARK RD
19-0188375,20190401,09:51:30,305,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7293,-73.2354,     BAYSHO - BRENTWOOD RD/UNION BLVD
19-0188380,20190401,09:56:16,713,7,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,4,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7621,-72.8591,     MASTIB - NEIGHBORHOOD RD/COMMACK RD
19-0188381,20190401,09:56:29,506,5,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7989,-73.0633, SB PATCH HOLB RD   - /
19-0188382,20190401,09:56:42,607,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9351,-73.0551,     PORTJE - MAIN ST/LINDEN PL
19-0188396,20190401,10:00:42,702,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9599,-72.9802,  GREENLAWN RD SOUND BEACH    - /
19-0188398,20190401,10:01:51,504,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7752,-73.1096,     BOHEMI - SMITHTOWN AV/HARDING ST
19-0188404,20190401,10:05:27,908,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.809,-73.2126, EB 495 X57    - /
19-0188407,20190401,10:08:28,508,5,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7681,-73.0259,112  AT CLARK    - /
19-0188410,20190401,10:11:01,568,5,,NY,OTHER VTL,,,ARREST,3,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.7838,-73.1049,3920  RT. 454    - /
19-0188416,20190401,10:14:43,102,1,,NY,STOP SIGN,,,OTHER,0,,P,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7511,-73.3605,      - C/O IRVING & HENRY ST
19-0188416,20190401,10:14:43,102,1,,NY,STOP SIGN,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7511,-73.3605,      - C/O IRVING & HENRY ST
19-0188422,20190401,10:16:54,312,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7769,-73.2597,      - 5TH/PINE AIR
19-0188424,20190401,10:17:18,702,7,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9601,-72.9784,  ISLAND RD SOUND BEACH    - /
19-0188426,20190401,10:20:21,409,4,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7999,-73.1694,  OLD NICHOLS RD   - /
19-0188442,20190401,10:31:50,323,3,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7231,-73.2498,      - 3RD/MECHANICSVILLE
19-0188443,20190401,10:32:00,309,3,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7463,-73.1706,  JERICHO ST AND CONNETQUOT AVE   - /
19-0188445,20190401,10:34:13,607,6,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9351,-73.0551,     PORTJE - MAIN ST/LINDEN PL
19-0188448,20190401,10:36:23,310,3,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8074,-73.2468,     BRENTW - MARCUS BLVD/MOTOR PKWY
19-0188448,20190401,10:36:23,310,3,,NY,EQUIPMENT VIOLATION,1,,OTHER,0,,P,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8074,-73.2468,     BRENTW - MARCUS BLVD/MOTOR PKWY