﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563024,20181001,00:03:35,307,3,,AZ,RED LIGHT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.75226004,-73.19470013,  CARLETON AVE   - /
18-0563025,20181001,00:04:36,216,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87818004,-73.31785013,  PULLASKI RD   - /
18-0563029,20181001,00:07:48,209,2,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81628004,-73.44404013,  ROUND SW RT 25    - /
18-0563034,20181001,00:11:31,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80892006,-73.17952014, EB EX56    - /
18-0563039,20181001,00:17:44,212A,2,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77754507,-73.36312806,     DIXHIL - SOULAGNET CT/BURRS LN
18-0563041,20181001,00:20:09,601,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.87632551,-73.07327667,     CENTRE - HAMMOND RD/SALEM RD
18-0563042,20181001,00:20:24,911A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.74948005,-73.13487013, WB EO CONNETQUOT    - /
18-0563045,20181001,00:24:43,619,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82690004,-72.99567012,      - RT112/CR16
18-0563048,20181001,00:35:16,203A,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8471535,-73.42770288,      - I / F/O 379 OAKWOOD RD
18-0563049,20181001,00:35:20,914A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79395006,-72.91852012,      - E/B RT27
18-0563056,20181001,00:45:42,304,3,,WA,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.72556005,-73.24829011,      - UNION/3RD
18-0563058,20181001,00:47:06,907A,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80253005,-73.32818015, WB EX51    - /
18-0563059,20181001,00:48:45,911A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.75637005,-73.18573013,43A  SS    - /
18-0563063,20181001,00:56:46,614,6,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.94276003,-72.97882012,  RT25A    - /
18-0563067,20181001,00:58:52,914A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79555004,-72.91349012,      - E/B RT27
18-0563068,20181001,01:02:06,601,6,,NJ,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87783005,-73.07363013,      - CR 97/HAMMOND RD
18-0563074,20181001,01:13:12,214,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83776004,-73.27597011,      - RT454/SCARLETT WAY
18-0563077,20181001,01:14:05,914A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79927003,-72.90221012,      - E/B RT27
18-0563084,20181001,01:19:58,315,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.72900005,-73.26079013,      - 5TH/OSCAR
18-0563087,20181001,01:27:39,601,6,,NY,SPEEDING,,,TICKET ISSUED,3,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.87874004,-73.07471013,      - CR 97/N OF HAMMOND RD
18-0563088,20181001,01:27:55,612,6,,NY,RED LIGHT,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.88791005,-73.09811011,  RT 347 BT POND PA AND BP GAS    - /
18-0563092,20181001,01:35:28,914A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79554003,-72.91371011,      - E/B RT27
18-0563093,20181001,01:37:10,304,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.72581004,-73.24762011,      - BS AVE/UNION
18-0563095,20181001,01:40:12,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80941005,-73.17440013, WB EX57 OFF RMP    - /
18-0563097,20181001,01:47:59,121,1,,NY,RED LIGHT,,,ARREST,4,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,30+ MINS,40.6930462,-73.33386297,     BABYLO - LITTLE EAST NECK RD/W MAIN ST
18-0563098,20181001,01:50:16,914A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79527004,-72.91468015,      - E/B RT27
18-0563099,20181001,01:51:41,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80946004,-73.17762012, WB EX57 OFF RMP    - /
18-0563108,20181001,02:15:44,907A,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81374004,-73.10447012, EB EX60    - /
18-0563110,20181001,02:27:26,601,6,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87969004,-73.07591014,      - CR 97/S OF HAWKINS RD
18-0563113,20181001,02:30:18,203A,2,,,REASONABLE SUSPICION OF A CRIME,,,ARREST,0,,P,,26 to 35, ,F,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.85040558,-73.41129681,      - /
18-0563113,20181001,02:30:18,203A,2,,,REASONABLE SUSPICION OF A CRIME,,,ARREST,0,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.85040558,-73.41129681,      - /
18-0563119,20181001,02:43:09,907A,9,,NY,SPEEDING,,,OTHER,0,,P,,36 to 45, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80947004,-73.17448013, WB EX57 OFF RMP    - /
18-0563119,20181001,02:43:09,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80947004,-73.17448013, WB EX57 OFF RMP    - /
18-0563120,20181001,02:43:19,203A,2,,,REASONABLE SUSPICION OF A CRIME,,,ARREST,0,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.85040558,-73.41129681,      - /
18-0563130,20181001,03:23:14,213,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82814005,-73.43377014,  JERICHO AND SWEET HOLLOW RD   - /
18-0563142,20181001,03:57:40,613,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.90585004,-73.07058013,  347    - /
18-0563152,20181001,04:16:31,618,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83778004,-73.02055013,  CR 16.CR 83 FARMINGVILLE    - /
18-0563154,20181001,04:18:09,513,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76445005,-72.99831013,  SWEZEY ST. CONKLIN AVENUE    - /
18-0563155,20181001,04:21:13,612,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.90380003,-73.07365014,  RT347 BY WALLMART    - /
18-0563156,20181001,04:21:37,202A,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.84104005,-73.41223014,      - RT 110/W 13TH
18-0563156,20181001,04:21:37,202A,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,1,,P,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.84104005,-73.41223014,      - RT 110/W 13TH
18-0563163,20181001,04:38:06,908A,9,,IL,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80305005,-73.31697013,  WELCOME CENTER    - /
18-0563166,20181001,04:43:36,712,7,,NJ,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80144005,-72.78954013,  POST OFFICE RR AVE CTR MO    - /
18-0563174,20181001,05:04:10,612,6,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.91439004,-73.11682011, NB NICOLLS AND SHIRLEY KENNY DR   - /
18-0563180,20181001,05:24:52,601,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.85177005,-73.06630011,      - CR 97/RTE 25
18-0563182,20181001,05:27:10,612,6,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.88232006,-73.10819012,  RT347 AND NICOLLS    - /
18-0563184,20181001,05:41:40,612,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.85465004,-73.06755014, SB NICOLLS S OF 25    - /
18-0563192,20181001,05:58:24,601,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.86033003,-73.07346013,      - N HOWELL AV/RTE 25
18-0563200,20181001,06:13:22,612,6,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.88074006,-73.02005013,  HOWE ROAD AND HAWKINS PA    - /
18-0563205,20181001,06:22:27,HV2,9,,NY,SPEEDING,,,OTHER,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79570004,-73.34607011,  RT 495 EXIT 51    - /
18-0563207,20181001,06:26:10,323A,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79100743,-73.20011843,     CENTRI - E SUFFOLK AV/CHURCH ST
18-0563215,20181001,06:38:42,HV2,9,,NY,OTHER MOVING VIOLATION,,,OTHER,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81341005,-73.10990013,  RT 495 EXIT 60    - /
18-0563216,20181001,06:43:30,HV2,9,,NY,OTHER MOVING VIOLATION,,,OTHER,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81118004,-73.14377014,  RT 495 EXIT 58    - /
18-0563230,20181001,07:02:11,HV2,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78860003,-73.37338012,  RT 495 EXIT 50    - /
18-0563236,20181001,07:14:06,HV1,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80440005,-73.30011015,  53W    - /
18-0563248,20181001,07:25:39,712,7,,NY,CELL CALL/TEXT,1,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.86064005,-72.80887013,  RAILROAD AVE + WADING RIVER RD   - /
18-0563251,20181001,07:31:09,907,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80038006,-73.33603014,      - 495/53
18-0563257,20181001,07:35:05,604,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.84810003,-73.06038013,      - NICOLLS RD/S COLEMAN RD
18-0563258,20181001,07:35:12,HV1,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80426004,-73.30351013,  53W    - /
18-0563258,20181001,07:35:12,HV1,9,,NY,OTHER VTL,,,OTHER,1,,P,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80426004,-73.30351013,  53W    - /
18-0563261,20181001,07:37:34,HV2,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81309005,-73.11349014,  RT 495 EXIT 60    - /
18-0563272,20181001,07:45:51,607,6,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.93139004,-73.05263014,      - 25A/DAYTON ST
18-0563277,20181001,07:50:55,HV35,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80464004,-73.29948011,      - W/B X52 ON RAMP
18-0563284,20181001,07:56:22,914,9,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77755005,-73.02969013,  RT27 X 51    - /
18-0563297,20181001,08:03:27,907,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,4,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80877005,-73.22151012,      - 495/55
18-0563301,20181001,08:08:13,906,9,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80923005,-73.18815012, WB AT 454    - /
18-0563309,20181001,08:11:36,910,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73252004,-73.26273011, EB 27 @ 43    - /
18-0563318,20181001,08:17:18,HV35,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80462004,-73.30002013,      - W/B X52 ON RAMP
18-0563326,20181001,08:21:09,HV2,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78910004,-73.37181015,  ROUTE 495 EXIT 50    - /
18-0563334,20181001,08:25:24,616,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.84841003,-73.02069012,      - S. BICYLCE PATH/SKI RUN LN
18-0563339,20181001,08:27:02,910,9,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.74748003,-73.15371014, EB 27 @ 47A    - /
18-0563349,20181001,08:35:16,904,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82377004,-73.01878013, WB 63    - /
18-0563352,20181001,08:37:41,315,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73635005,-73.26241013,      - DOWSING AVE/5TH AVE
18-0563356,20181001,08:41:28,913,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78102005,-72.98958015, EB RT 27 SERVICE X PHYLLIS    - /
18-0563361,20181001,08:47:26,HV35,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80436004,-73.30504012,      - W / B 495 W/O X52
18-0563365,20181001,08:49:54,904,9,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81230003,-73.12539014,      - WB 59/58
18-0563365,20181001,08:49:54,904,9,,NY,OTHER VTL,,,OTHER,0,,P,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81230003,-73.12539014,      - WB 59/58
18-0563366,20181001,08:50:32,322,3,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76918004,-73.22579013,      - BROADWAY/O'ROURKE ST
18-0563372,20181001,08:52:54,913,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77982005,-73.00875013, WB RT 27 X 53    - /
18-0563374,20181001,08:54:25,HV1,9,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80442005,-73.29828013, EB EXIT 53 LIE    - /
18-0563383,20181001,08:58:58,509,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.77063005,-73.05294014,      - W/B SUNRISE SERVICE RD
18-0563384,20181001,08:59:08,411,4,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,5,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81660005,-73.21595014,  WHEELER RD   - /
18-0563387,20181001,08:59:51,HV2,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81945005,-73.05742012,  RT 495 EXIT 63    - /
18-0563396,20181001,09:05:21,115,1,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,36 to 45, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - OTHER,NOTHING,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,16-30 MINS,40.70151571,-73.37073326,  IFO 250 SCUDDER AV   - /
18-0563397,20181001,09:08:13,605,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.85108005,-73.04532011,  MOONEY POND RD-COLLEGE RD   - /
18-0563398,20181001,09:08:54,315,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73559004,-73.26275012,      - 5TH AVE/DOWSING AVE
18-0563399,20181001,09:10:26,309,3,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.75596006,-73.19212014,  SPUR N AND CARLETON AVE   - /
18-0563403,20181001,09:12:20,502,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76912004,-73.10317011,      - N/B LAKELAND AVE AND PIPER LN
18-0563409,20181001,09:14:40,567,5,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77251005,-73.00746013,      - SR112/LAKEWOOD
18-0563409,20181001,09:14:40,567,5,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,P,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77251005,-73.00746013,      - SR112/LAKEWOOD
18-0563410,20181001,09:14:47,712,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.80043104,-72.79074466,  MONTAUK AND BAY POINTE    - /
18-0563413,20181001,09:15:15,910,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.72039004,-73.30274013, SB UDALL @ W 1ST    - /
18-0563417,20181001,09:17:50,HV2,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82323005,-73.02232014,  RT 495 EXIT 63  EB  - /
18-0563419,20181001,09:18:39,927,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76808004,-73.07050014,      - RT 27 W/B 50
18-0563437,20181001,09:33:22,509,5,,NY,CELL CALL/TEXT,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76039005,-73.03054012,      - HIGHLAND AVE/MONTAUK HWY
18-0563445,20181001,09:39:00,910,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73184005,-73.26673014, EB 27 @ 41    - /
18-0563448,20181001,09:41:26,913,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77945004,-73.01196013, WB RT 27 X 52    - /
18-0563458,20181001,09:45:42,925A,9,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.79032006,-72.93080014, EB NY 27 EXIT 57S    - /
18-0563473,20181001,09:54:49,307,3,,,REASONABLE SUSPICION OF A CRIME,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76482266,-73.17397791,  LOWELL AV  NGREAR - OCEANSIDE ST/CONNETQUOT AV